﻿navigations_nr;reiter_nr;abb_nr;abb_art;titel_grafik;xachse_beschriftung;xachse_anzahl;yachse_beschriftung;datenklasse1;datenklasse2;datenklasse3;datenklasse4;datenklasse5;kurztext
1;106;1061;L;Tagesdosen: Entwicklung nach Monaten in Mrd. DDD;Monat;12;Mrd. DDD;2023;2022;2021;;;"<p align=""justify"">In der oberen Abbildung wird die monatliche Anzahl verordneter Tagesdosen im aktuellen Jahr und in zwei Vergleichsjahren dargestellt. Die Tagesdosen werden über die „Defined Daily Dose“ (DDD) berechnet und in DDD angegeben.</p> <p align=""justify"">Die untere Abbildung zeigt die prozentuale Veränderung verordneter DDDs im aktuellen und einem Vergleichsjahr, jeweils im Verhältnis zum Vorjahr. Für die Berechnung der angegebenen Year-to-date (YTD) Werte wird für jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen.</p> <p align=""justify"">Welche Zeiträume gleichzeitig angezeigt werden, ist individuell auswählbar."
1;106;1062;V;Tagesdosen: Prozentuale YTD Veränderung im Verhältnis zum Vorjahr;Monat;12;Prozent;2023 vs. 2022;2022 vs. 2021;;;;
2;201;2011;T;Fertigarzneimittel: Anteil am Brutto-Gesamtumsatz Jan-Sep 2023;;1;;Fertigarzneimittel;Rest;;;;"<p align=""justify"">Das Kreisdiagramm zeigt welchen Anteil Fertigarzneimittel am Brutto-Gesamtumsatz des laufenden Jahres ausmachen. Das Diagramm lässt sich rotieren, einzelne Segmente sind auswählbar.</p> <p align=""justify"">In dem darauffolgenden Balkendiagramm wird ebenfalls der prozentuale Anteil von Fertigarzneimitteln am Brutto-Gesamtumsatz dargestellt, die Daten werden aber für jedes Quartal einzeln zur Verfügung gestellt. Zusätzlich zeigt das Diagramm den Anteil von Fertigarzneimitteln an der Gesamtmenge verordneter Packungen.</p> <p align=""justify"">Die untere Abbildung verdeutlicht wie sich die Fertigarzneimittel seit dem 1. Quartal 2012 entwickelt haben. Hierfür werden je Quartal der Bruttoumsatz und die Verordnungsmenge im Verhältnis zum 1. Quartal 2012 berechnet, wobei der angezeigte Zeitraum frei wählbar ist."
2;201;2012;V;Fertigarzneimittel: Anteil an Brutto-Gesamtumsatz und Verordnungsmenge pro Quartal;Quartal;47;Prozent;Anteil am Umsatz (Brutto);Anteil an Verordnungen (Packungen);;;;
2;201;2013;L;Fertigarzneimittel: Entwicklung von Umsatz und Verordnungsmenge im Verhältnis zum 1. Quartal 2012;Quartal;47;Prozent;Umsatz (Brutto);Verordnungen (Packungen);;;;
2;202;2021;T;Festbetragsmarkt: Anteil am Brutto-Gesamtumsatz Jan-Sep 2023;;1;;Festbetragsmarkt;Rest;;;;"<p align=""justify"">Das Kreisdiagramm zeigt welchen Anteil Fertigarzneimittel, für die ein Festbetrag nach § 35 SGB V vereinbart wurde, am Brutto-Gesamtumsatz des laufenden Jahres ausmachen. Das Diagramm lässt sich rotieren, einzelne Segmente sind auswählbar.</p> <p align=""justify"">In dem darauffolgenden Balkendiagramm wird ebenfalls der prozentuale Anteil des Festbetragsmarktes am Brutto-Gesamtumsatz dargestellt, die Daten werden aber für jedes Quartal einzeln zur Verfügung gestellt. Zusätzlich zeigt das Diagramm den Anteil des Festbetragsmarktes an der Gesamtmenge verordneter Packungen.</p> <p align=""justify"">Die untere Abbildung verdeutlicht wie sich der Festbetragsmarkt seit dem 1. Quartal 2012 entwickelt hat. Hierfür werden je Quartal der Bruttoumsatz und die Verordnungsmenge im Verhältnis zum 1. Quartal 2012 berechnet, , wobei der angezeigte Zeitraum frei wählbar ist."
2;202;2022;V;Festbetragsmarkt: Anteil an Brutto-Gesamtumsatz und Verordnungsmenge pro Quartal;Quartal;47;Prozent;Anteil am Umsatz (Brutto);Anteil an Verordnungen (Packungen);;;;
2;202;2023;L;Festbetragsmarkt: Entwicklung von Umsatz und Verordnungsmenge im Verhältnis zum 1. Quartal 2012;Quartal;47;Prozent;Umsatz (Brutto);Verordnungen (Packungen);;;;
2;203;2031;T;Nicht-Festbetragsmarkt: Anteil am Brutto-Gesamtumsatz Jan-Sep 2023;;1;;Nicht-Festbetragsmarkt;Rest;;;;"<p align=""justify"">Das Kreisdiagramm zeigt welchen Anteil Fertigarzneimittel, für die kein Festbetrag vereinbart wurde, am Brutto-Gesamtumsatz des laufenden Jahres ausmachen. Der Nicht-Festbetragsmarkt beinhaltet typischerweise patentgeschützte Alleinanbieter am Markt. Viele Biologika finden sich daher im Nicht-Festbetragsmarkt, während Generika in der Regel zum Festbetragsmarkt gehören. Das Diagramm lässt sich rotieren, einzelne Segmente sind auswählbar.</p> <p align=""justify"">In dem darauffolgenden Balkendiagramm wird ebenfalls der prozentuale Anteil von Nicht-Festbetragsmarkt am Brutto-Gesamtumsatz dargestellt, die Daten werden aber für jedes Quartal einzeln zur Verfügung gestellt. Zusätzlich zeigt das Diagramm den Anteil von Nicht-Festbetragsmarkt an der Gesamtmenge verordneter Packungen.</p> <p align=""justify"">Die untere Abbildung verdeutlicht wie sich der Nicht-Festbetragsmarkt seit dem 1. Quartal 2012 entwickelt hat. Hierfür werden je Quartal der Bruttoumsatz und die Verordnungsmenge im Verhältnis zum 1. Quartal 2012 berechnet, wobei der angezeigte Zeitraum frei wählbar ist."
2;203;2032;V;Nicht-Festbetragsmarkt: Anteil an Brutto-Gesamtumsatz und Verordnungsmenge pro Quartal;Quartal;47;Prozent;Anteil am Umsatz (Brutto);Anteil an Verordnungen (Packungen);;;;
2;203;2033;L;Nicht-Festbetragsmarkt: Entwicklung von Umsatz und Verordnungsmenge im Verhältnis zum 1. Quartal 2012;Quartal;47;Prozent;Umsatz (Brutto);Verordnungen (Packungen);;;;
2;204;2041;T;Generika: Anteil am Brutto-Gesamtumsatz Jan-Sep 2023;;1;;Generika;Rest;;;;"<p align=""justify"">Das Kreisdiagramm zeigt welchen Anteil Generika am Brutto-Gesamtumsatz des laufenden Jahres ausmachen. Das Diagramm lässt sich rotieren, einzelne Segmente sind auswählbar.</p> <p align=""justify"">In dem darauffolgenden Balkendiagramm wird ebenfalls der prozentuale Anteil von Generika am Brutto-Gesamtumsatz dargestellt, die Daten werden aber für jedes Quartal einzeln zur Verfügung gestellt. Zusätzlich zeigt das Diagramm den Anteil von Generika an der Gesamtmenge verordneter Packungen.</p> <p align=""justify"">Die untere Abbildung verdeutlicht wie sich die Generika seit dem 1. Quartal 2012 entwickelt haben. Hierfür werden für je der Bruttoumsatz und die Verordnungsmenge im Verhältnis zum 1. Quartal 2012 berechnet, wobei der angezeigte Zeitraum frei wählbar ist."
2;204;2042;V;Generika: Anteil an Brutto-Gesamtumsatz und Verordnungsmenge pro Quartal;Quartal;47;Prozent;Anteil am Umsatz (Brutto);Anteil an Verordnungen (Packungen);;;;
2;204;2043;L;Generika: Entwicklung von Umsatz und Verordnungsmenge im Verhältnis zum 1. Quartal 2012;Quartal;47;Prozent;Umsatz (Brutto);Verordnungen (Packungen);;;;
2;205;2051;T;Biosimilars: Anteil am Brutto-Gesamtumsatz Jan-Sep 2023;;1;;Biosimilars;Rest;;;;"<p align=""justify"">Das Kreisdiagramm zeigt welchen Anteil Biosimilars am Brutto-Gesamtumsatz des laufenden Jahres ausmachen. Das Diagramm lässt sich rotieren, einzelne Segmente sind auswählbar.</p> <p align=""justify"">In dem darauffolgenden Balkendiagramm wird ebenfalls der prozentuale Anteil von Biosimilars am Brutto-Gesamtumsatz dargestellt, die Daten werden aber für jedes Quartal einzeln zur Verfügung gestellt. Zusätzlich zeigt das Diagramm den Anteil von Biosimilars an der Gesamtmenge verordneter Packungen.</p> <p align=""justify"">Die untere Abbildung verdeutlicht wie sich die Biosimilars seit dem 1. Quartal 2012 entwickelt haben. Hierfür werden je Quartal der Bruttoumsatz und die Verordnungsmenge im Verhältnis zum 1. Quartal 2012 berechnet, wobei der angezeigte Zeitraum frei wählbar ist. Der deutliche Anstieg der Verordnungsmenge zum 1. Quartal 2012 ist keine Marktveränderung sondern ein Datenartefakt, welches auf die erstmalige Verfügbarkeit zusätzlicher Datenbestände, die hauptsächlich Epoetin alfa-Verordnungen beinhalten, zurückzuführen ist.<p align=""justify"">In den Analysen wurden zwölf von der EMA zugelassene und im ambulanten Bereich verordneten Biosimilars berücksichtigt. Eingeschlossen wurden die Wirkstoffe Somatropin, Epoetin alfa, Follitropin alfa, Filgrastim, Pegfilgrastim, Insulin Glargin und Insulin Lispro, Etanercept, Rituximab, Infliximab, Trastuzumab und Adalimumab. Ausgeschlossen wurde der Wirkstoff Enoxaparin-Natrium, da es sich zwar um ein Biosimilar handelt, das Referenzarzneimittel allerdings kein Biologikum ist. Der zeitliche Verlauf der Einführung der unterschiedlichen Biosimilars kann dem <b><u><a href=""https://www.zi.de/fileadmin/Downloads/Themen/Verordnungsdaten/Rx-Trendbericht/Thema_im_Focus/RxTrend_Biosimilars_1.pdf"">Thema im Fokus</a></b></u> zu den Biosimilars entnommen werden. Zur Interpretation der Ergebnisse sollte der Artikel ebenfalls herangezogen werden, da er die Ursachen für die teilweise sprunghaften Entwicklungen, die nicht in der Verordnungspraxis sondern eher in (rechtlichen) Rahmenbedingungen begründet liegt, beleuchtet."
2;205;2052;V;Biosimilars: Anteil an Brutto-Gesamtumsatz und Verordnungsmenge pro Quartal;Quartal;47;Prozent;Anteil am Umsatz (Brutto);Anteil an Verordnungen (Packungen);;;;
2;205;2053;L;Biosimilars: Entwicklung von Umsatz und Verordnungsmenge im Verhältnis zum 1. Quartal 2012;Quartal;47;Prozent;Umsatz (Brutto);Verordnungen (Packungen);;;;
2;206;2061;T;Orphan Drugs: Anteil am Brutto-Gesamtumsatz Jan-Sep 2023;;1;;Orphan Drugs;Rest;;;;"<p align=""justify"">Das Kreisdiagramm zeigt welchen Anteil Orphan Drugs am Brutto-Gesamtumsatz des laufenden Jahres ausmachen. Das Diagramm lässt sich rotieren, einzelne Segmente sind auswählbar.</p> <p align=""justify"">In dem darauffolgenden Balkendiagramm wird ebenfalls der prozentuale Anteil von Orphan Drugs am Brutto-Gesamtumsatz dargestellt, die Daten werden aber für jedes Quartal einzeln zur Verfügung gestellt. Zusätzlich zeigt das Diagramm den Anteil von Orphan Drugs an der Gesamtmenge verordneter Packungen.</p> <p align=""justify"">Die untere Abbildung verdeutlicht wie sich die Orphan Drugs seit dem 1. Quartal 2012 entwickelt haben. Hierfür werden je Quartal der Bruttoumsatz und die Verordnungsmenge im Verhältnis zum 1. Quartal 2012 berechnet, , wobei der angezeigte Zeitraum frei wählbar ist."
2;206;2062;V;Orphan Drugs: Anteil an Brutto-Gesamtumsatz und Verordnungsmenge pro Quartal;Quartal;47;Prozent;Anteil am Umsatz (Brutto);Anteil an Verordnungen (Packungen);;;;
2;206;2063;L;Orphan Drugs: Entwicklung von Umsatz und Verordnungsmenge im Verhältnis zum 1. Quartal 2012;Quartal;47;Prozent;Umsatz (Brutto);Verordnungen (Packungen);;;;
2;207;2071;T;Rezepturen: Anteil am Brutto-Gesamtumsatz Jan-Sep 2023;;1;;Rezepturen;Rest;;;;"<p align=""justify"">Das Kreisdiagramm zeigt welchen Anteil Rezepturen (inklusive Zytostatika-Zubereitungen und Parenteralia) am Brutto-Gesamtumsatz des laufenden Jahres ausmachen. Das Diagramm lässt sich rotieren, einzelne Segmente sind auswählbar.</p> <p align=""justify"">In dem darauffolgenden Balkendiagramm wird ebenfalls der prozentuale Anteil von Rezepturen am Brutto-Gesamtumsatz dargestellt, die Daten werden aber für jedes Quartal einzeln zur Verfügung gestellt. Zusätzlich zeigt das Diagramm den Anteil von Rezepturen an der Gesamtmenge verordneter Packungen.</p> <p align=""justify"">Die untere Abbildung verdeutlicht wie sich die Rezepturen seit dem 1. Quartal 2012 entwickelt haben. Hierfür werden je Quartal der Bruttoumsatz und die Verordnungsmenge im Verhältnis zum 1. Quartal 2012 berechnet, wobei der angezeigte Zeitraum frei wählbar ist."
2;207;2072;V;Rezepturen: Anteil an Brutto-Gesamtumsatz und Verordnungsmenge pro Quartal;Quartal;47;Prozent;Anteil am Umsatz (Brutto);Anteil an Verordnungen (Packungen);;;;
2;207;2073;L;Rezepturen: Entwicklung von Umsatz und Verordnungsmenge im Verhältnis zum 1. Quartal 2012;Quartal;47;Prozent;Umsatz (Brutto);Verordnungen (Packungen);;;;
2;208;2081;T;Pflaster/Verbandstoffe: Anteil am Brutto-Gesamtumsatz Jan-Sep 2023;;1;;Pflaster/Verbandstoffe;Rest;;;;"<p align=""justify"">Das Kreisdiagramm zeigt welchen Anteil Pflaster und Verbandstoffe am Brutto-Gesamtumsatz des laufenden Jahres ausmachen. Das Diagramm lässt sich rotieren, einzelne Segmente sind auswählbar.</p> <p align=""justify"">In dem darauffolgenden Balkendiagramm wird ebenfalls der prozentuale Anteil von Pflaster und Verbandstoffe am Brutto-Gesamtumsatz dargestellt, die Daten werden aber für jedes Quartal einzeln zur Verfügung gestellt. Zusätzlich zeigt das Diagramm den Anteil von Pflaster und Verbandstoffe an der Gesamtmenge verordneter Packungen.</p> <p align=""justify"">Die untere Abbildung verdeutlicht wie sich die Pflaster und Verbandstoffe seit dem 1. Quartal 2012 entwickelt haben. Hierfür werden je Quartal der Bruttoumsatz und die Verordnungsmenge im Verhältnis zum 1. Quartal 2012 berechnet, wobei der angezeigte Zeitraum frei wählbar ist."
2;208;2082;V;Pflaster/Verbandstoffe: Anteil an Brutto-Gesamtumsatz und Verordnungsmenge pro Quartal;Quartal;47;Prozent;Anteil am Umsatz (Brutto);Anteil an Verordnungen (Packungen);;;;
2;208;2083;L;Pflaster/Verbandstoffe: Entwicklung von Umsatz und Verordnungsmenge im Verhältnis zum 1. Quartal 2012;Quartal;47;Prozent;Umsatz (Brutto);Verordnungen (Packungen);;;;
2;209;2091;T;In-vitro-Diagnostika: Anteil am Brutto-Gesamtumsatz Jan-Sep 2023;;1;;In-vitro-Diagnostika;Rest;;;;"<p align=""justify"">Das Kreisdiagramm zeigt an, welchen Anteil In-vitro-Diagnostika, also z.B. Glukose- und Blutzuckerteststreifen etc., am Brutto-Gesamtumsatz des laufenden Jahres ausmachen. Das Diagramm lässt sich rotieren, einzelne Segmente sind auswählbar.</p> <p align=""justify"">In dem darauffolgenden Balkendiagramm wird ebenfalls der prozentuale Anteil von In-vitro-Diagnostika am Brutto-Gesamtumsatz dargestellt, die Daten werden aber für jedes Quartal einzeln zur Verfügung gestellt. Zusätzlich zeigt das Diagramm den Anteil von In-vitro-Diagnostika an der Gesamtmenge verordneter Packungen.</p> <p align=""justify"">Die untere Abbildung verdeutlicht wie wie sich die In-vitro-Diagnostika seit dem 1. Quartal 2012 entwickelt haben. Hierfür werden je Quartal der Bruttoumsatz und die Verordnungsmenge im Verhältnis zum 1. Quartal 2012 berechnet, wobei der angezeigte Zeitraum frei wählbar ist."
2;209;2092;V;In-vitro-Diagnostika: Anteil an Brutto-Gesamtumsatz und Verordnungsmenge pro Quartal;Quartal;47;Prozent;Anteil am Umsatz (Brutto);Anteil an Verordnungen (Packungen);;;;
2;209;2093;L;In-vitro-Diagnostika: Entwicklung von Umsatz und Verordnungsmenge im Verhältnis zum 1. Quartal 2012;Quartal;47;Prozent;Umsatz (Brutto);Verordnungen (Packungen);;;;
2;210;2101;T;Sonstige: Anteil am Brutto-Gesamtumsatz Jan-Sep 2023;;1;;Sonstige;Rest;;;;"<p align=""justify"">Das Kreisdiagramm zeigt welchen Anteil sonstige abgerechnete Leistungen, also z.B. Methadon-Zubereitungen, Einzelimporte, Diätetika etc., am Brutto-Gesamtumsatz des laufenden Jahres ausmachen. Das Diagramm lässt sich rotieren, einzelne Segmente sind auswählbar.</p> <p align=""justify"">In dem darauffolgenden Balkendiagramm wird ebenfalls der prozentuale Anteil von sonstigen Leistungen am Brutto-Gesamtumsatz dargestellt, die Daten werden aber für jedes Quartal einzeln zur Verfügung gestellt. Zusätzlich zeigt das Diagramm den Anteil von sonstigen Leistungen an der Gesamtmenge verordneter Packungen.</p> <p align=""justify"">Die untere Abbildung verdeutlicht wie sich die sonstigen Leistungen seit dem 1. Quartal 2012 entwickelt haben. Hierfür werden je Quartal der Bruttoumsatz und die Verordnungsmenge im Verhältnis zum 1. Quartal 2012 berechnet, wobei der angezeigte Zeitraum frei wählbar ist."
2;210;2102;V;Sonstige: Anteil an Brutto-Gesamtumsatz und Verordnungsmenge pro Quartal;Quartal;47;Prozent;Anteil am Umsatz (Brutto);Anteil an Verordnungen (Packungen);;;;
2;210;2103;L;Sonstige: Entwicklung von Umsatz und Verordnungsmenge im Verhältnis zum 1. Quartal 2012;Quartal;47;Prozent;Umsatz (Brutto);Verordnungen (Packungen);;;;
3;301;3011;V;Bruttoumsatz je Verordnung in Euro;Quartal;47;Euro;Festbetragsmarkt;Nicht-Festbetragsmarkt;;;;"<p align=""justify"">Auf dieser Seite werden Kennzahlen der Marktsegmente ""Festbetragsmarkt"" und ""Nicht-Festbetragsmarkt"" im Vergleich zueinander betrachtet. Die erste und zweite Abbildung zeigen die durchschnittlichen Bruttokosten je Verordnung (gezählt als verordnete Packungen) bzw. je Versicherten. Die dritte Abbildung zeigt die Menge verordneter Tagesdosen, angegeben als „Defined Daily Dose“ (DDD)."
3;301;3012;V;Bruttoumsatz je Versicherten in Euro;Quartal;47;Euro;Festbetragsmarkt;Nicht-Festbetragsmarkt;;;;
3;301;3013;V;Tagesdosen je Versicherten in DDD;Quartal;47;DDD;Festbetragsmarkt;Nicht-Festbetragsmarkt;;;;
3;302;3021;V;Bruttoumsatz je verordnete Packung in Euro (inkl. Insuline);Quartal;47;Euro;Biosimilars;Vergleichsarzneimittel;;;;"<p align=""justify"">Auf dieser Seite werden Kennzahlen von Biosimilars und ihren jeweiligen Vergleichsarzneimitteln (Referenzarzneimittel sowie weitere Präparate mit demselben ATC-Code) im Vergleich zueinander betrachtet. Die erste und zweite Abbildung zeigen die durchschnittlichen Bruttokosten je verordneter Packung, die dritte Abbildung die durchschnittlichen Bruttokosten je Versicherten. Die vierte Abbildung zeigt die Menge verordneter Tagesdosen, angegeben als „Defined Daily Dose“ (DDD). </p> <p align=""justify"">Die Vergleichsarzneimittel wurden ab dem Quartal eingeschlossen, ab dem auch ein entsprechendes Biosimilar verordnet wurde. Ausgeschlossen wurde der Wirkstoff Enoxaparin-Natrium, da es sich zwar um ein Biosimilar handelt, das Referenzarzneimittel Clexane jedoch kein Biologikum ist. </p> <p align=""justify"">Die Zahlen bedürfen einer genauen Betrachtung und Interpretation, da Veränderungen sowohl auf die Einführung neuer Biosimilars als auch die Erschließung neuer Datenquellen zurückzuführen ist. Das <b><u><a href=""https://www.zi.de/projekte/rx-trendbericht/thema-im-fokus/"">Thema im Fokus</a></b></u> zu den Biosimilars behandelt diese Auffälligkeiten ausführlicher. Im 3. Quartal 2015 kam erstmals das günstige Insulin Glargin als Biosimilar auf den Markt und wurde ab diesem Zeitpunkt auch als Vergleichsarzneimittel in die Analysen eingeschlossen. Das Originalpräparat Insulin Glargin generiert hohe Verordnungszahlen bei gleichzeitig vergleichsweise geringem Preis pro verordnete Packung. Dies erklärt, bedingt durch eine überproportionale Ausweitung des Nenners (Menge) im Verhältnis zur geringen Steigerung der Zählers (Kosten), die Reduktion des Bruttoumsatzes je verordnete Packung im 3. Quartal 2015. Diese Verschiebung wird durch die Einführung eines Insulin Lispro Biosimilars weiter befördert, was zur Folge hat, dass Biosimilars einen höheren Preis pro Packung aufweisen als die Vergleichspräparate. Werden die Insulinanaloga jedoch aus der Betrachtung herausgenommen, zeigt sich ein deutlicher durchschnittlicher Packungspreisabstand zwischen Biosimilar und Vergleichsarzneimittel (Abb. 3) zu Gunsten des Biosimilars."
3;302;3022;V;Bruttoumsatz je verordnete Packung in Euro (exkl. Insuline);Quartal;47;Euro;Biosimilars;Vergleichsarzneimittel;;;;
3;302;3023;V;Bruttoumsatz je Versicherten in Euro (inkl. Insuline);Quartal;47;Euro;Biosimilars;Vergleichsarzneimittel;;;;
3;302;3024;V;Tagesdosen je Versicherten in DDD (inkl. Insuline);Quartal;47;DDD;Biosimilars;Vergleichsarzneimittel;;;;
5;501;5011;H;Fertigarzneimittel: Top10-Wirkstoffe (Gesamtumsatz Mio €) mit den größten Umsatzveränderungen von Jan-Sep 2023 im Vergleich zum Vorjahr;;20;Veränderung in Mio Euro;;;;;;"<p align=""justify"">Die Abbildungen zeigen die TOP10 Wirkstoffe aller Fertigarzneimittel, die im Vergleich zum gleichen Vorjahreszeitraum die größte Menge verordneter Tagesdosen bzw. den höchsten Bruttoumsatz ""hinzugewonnen"" oder ""verloren"" haben. Die Mengen- und Umsatzveränderungen werden als Year-to-date (YTD) Werte berechnet, d.h. dass jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen wird.</p> <p align=""justify"">Die in Klammern gesetzten Werte geben die Gesamtmenge verordneter Tagesdosen (in DDD) bzw. den Brutto-Gesamtumsatz (in Mio. Euro) an.</p><p align=""justify"">Die unterschiedlichen Humaninsuline werden nach ihrem Wirkeintritt bzw. ihrer Wirkdauer in kurz (KW), intermediär (IW) und lang (LW) wirkende Insuline eingeteilt."
5;501;5012;H;Fertigarzneimittel: Top10-Wirkstoffe (Gesamtmenge Mio DDD) mit den größten Mengenveränderungen von Jan-Sep 2023 im Vergleich zum Vorjahr;;20;Veränderung in Mio DDD;;;;;;
5;502;5021;H;Festbetragsmarkt: Top10-Wirkstoffe (Gesamtumsatz Mio €) mit den größten Umsatzveränderungen von Jan-Sep 2023 im Vergleich zum Vorjahr;;20;Veränderung in Mio Euro;;;;;;"<p align=""justify"">Die Abbildungen zeigen die TOP10 Wirkstoffe aller Arzneimittel die einem Festbetrag unterliegen und die im Vergleich zum gleichen Vorjahreszeitraum die größte Menge verordneter Tagesdosen bzw. den höchsten Bruttoumsatz ""hinzugewonnen"" oder ""verloren"" haben. Die Mengen- und Umsatzveränderungen werden als Year-to-date (YTD) Werte berechnet, d.h. dass jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen wird.</p> <p align=""justify"">Die in Klammern gesetzten Werte geben die Gesamtmenge verordneter Tagesdosen (in DDD) bzw. den Brutto-Gesamtumsatz (in Mio. Euro) an.</p><p align=""justify"">Die unterschiedlichen Humaninsuline werden nach ihrem Wirkeintritt bzw. ihrer Wirkdauer in kurz (KW), intermediär (IW) und lang (LW) wirkende Insuline eingeteilt."
